Description,Revenue Code,CPT Code,NDC Number,HCPCS Code,Charge,Active Charge
PNEUMOC 13-VAL CONJ-DIP CRM/PF 0.5 ML DISP.SYRIN,250 PHARMACY Rx,,00005197105,,238.71,Y
PNEUMOCOCCAL VACCINE POLYVALENT 23 MCG/0.5 ML VIAL,250 PHARMACY Rx,,00006494300A,,127.02,Y
PNEUMOCOCCAL VACCINE POLYVALENT 23 MCG/0.5 ML VIAL,250 PHARMACY Rx,,00006494300,,127.02,Y
POLYMYXIN/TRIMETHOPRIM 10 ML BTL,250 PHARMACY Rx,,24208031510,,13.44,Y
POLYETHYLENE GLYCOL 17 GM/15 ML BTL,250 PHARMACY Rx,,11523723404,,19.24,Y
POLYETHYLENE GLYCOL 17 GM/15 ML BTL,250 PHARMACY Rx,,45802086803,,17.71,Y
POTASSIUM CHLORIDE 10MEQ/100ML 10 MEQ/100 ML BAG,250 PHARMACY Rx,,00990707426,,8.10,Y
POTASSIUM CHLORIDE 10MEQ/100ML 10 MEQ/100 ML BAG,250 PHARMACY Rx,,00990707426,,7.86,Y
POTASSIUM CHLORIDE TABS 10 MEQ TABLET.ER,250 PHARMACY Rx,,00781152610,,0.56,Y
POTASSIUM CITRATE 10mEq(1080mg 10 MEQ SA TAB,250 PHARMACY Rx,,00178061001,,2.47,Y
POTASSIUM CHLORIDE POWDER 20 MEQ PACKET,250 PHARMACY Rx,,00245036030,,10.74,Y
POTASSIUM CL TABS 20 MEQ TAB.PRT.SR,250 PHARMACY Rx,,66758019013,,0.68,Y
POTASSIUM CHLORIDE TABS 20 MEQ TABCR,250 PHARMACY Rx,,63739044710,,0.93,Y
POTASSIUM CL CAPS 10 MEQ CAPCR,250 PHARMACY Rx,,58177000111,,0.57,Y
POTASSIUM CHLORIDE 2 MEQ/ML VIAL,250 PHARMACY Rx,,00409665106,,6.24,Y
"TUBERCULIN, PPD INJ 5 TU/0.1 ML 1 ML VIAL",250 PHARMACY Rx,,42023010401,,102.16,Y
PRAMIPEXOLE DI-HCL 0.125 MG TABLET,250 PHARMACY Rx,,33342003110,,3.08,Y
PRAMIPEXOLE DI-HCL 0.25 MG TABLET,250 PHARMACY Rx,,68462033190,,3.34,Y
PRAMIPEXOLE DI-HCL 0.5 MG TABLET,250 PHARMACY Rx,,68462033290,,3.34,Y
PRAMIPEXOLE DI-HCL 0.75 MG TABLET,250 PHARMACY Rx,,13668018490,,2.95,Y
PRAMIPEXOLE 1.5 MG TAB,250 PHARMACY Rx,,00597019190,,8.08,Y
HYDROCORTISONE/PRAMOX 1-1% 120 ML BTL,250 PHARMACY Rx,,54766072904,,378.47,Y
PRAMIPEXOLE DI-HCL 1 MG TABLET,250 PHARMACY Rx,,68462033390,,3.34,Y
HYDROCORTISONE/PRAMOX 2.5% CR 30 GM TUBE,250 PHARMACY Rx,,54766076004,,270.37,Y
HYDROCORTISONE/PRAMOX 2.5-1% 60 ML BTL,250 PHARMACY Rx,,54766072606,,303.17,Y
PRAMIPEXOLE DI-HCL 4.5 MG TAB.SR.24H,250 PHARMACY Rx,,00597011630,,24.29,Y
REPAGLINIDE 1 MG TAB,250 PHARMACY Rx,,60846088201,,9.02,Y
PRASUGREL HCL 10 MG TABLET,250 PHARMACY Rx,,00002512330,,17.60,Y
PRAVASTATIN SODIUM 10 MG TABLET,250 PHARMACY Rx,,55111022905,,3.22,Y
PRAVASTATIN SODIUM 20 MG TABLET,250 PHARMACY Rx,,00093720110,,3.27,Y
PRAVASTATIN SODIUM 20 MG TABLET,250 PHARMACY Rx,,55111023005,,3.27,Y
PRAVASTATIN SODIUM 20 MG TABLET,250 PHARMACY Rx,,00093720198,,3.27,Y
PRAVASTATIN SODIUM 40 MG TABLET,250 PHARMACY Rx,,60505017007,,4.79,Y
PRAVASTATIN SODIUM 80 MG TABLET,250 PHARMACY Rx,,60505132309,,4.79,Y
PRAZOSIN HCL 1 MG CAP,250 PHARMACY Rx,,51079063020,,1.81,Y
PRAZOSIN HCL 2 MG CAP,250 PHARMACY Rx,,51079063120,,2.52,Y
PRAZOSIN HCL 5 MG CAPSULE,250 PHARMACY Rx,,00093406901,,2.30,Y
ACARBOSE 100 MG TAB,250 PHARMACY Rx,,50419086251,,1.40,Y
ACARBOSE 25 MG TAB,250 PHARMACY Rx,,50419086351,,1.09,Y
PREDNISONE 20 MG TABLET,250 PHARMACY Rx,,59746017506,,1.50,Y
PREDNISOLONE ACET 0.12% OP 5 ML BTL,250 PHARMACY Rx,,11980017405,,175.68,Y
PREDNISONE 1 MG TAB,250 PHARMACY Rx,,00054873925,,0.28,Y
PREDNISONE 10 MG TAB,250 PHARMACY Rx,,00054001720,,0.27,Y
PREDNISOLONE ACET 1% OP 5 ML BTL,250 PHARMACY Rx,,61314063705,,55.32,Y
PREDNISONE 2.5 MG TAB,250 PHARMACY Rx,,00054874025,,0.18,Y
PREDNISONE 5 MG TAB,250 PHARMACY Rx,,00054872425,,0.25,Y
PREGABALIN 100 MG CAP,250 PHARMACY Rx,,00071101568,,9.42,Y
PREGABALIN 150 MG CAP,250 PHARMACY Rx,,00071101641,,10.35,Y
PREGABALIN 25 MG CAP,250 PHARMACY Rx,,00071101268,,9.42,Y
PREGABALIN 50 MG CAP,250 PHARMACY Rx,,00071101368,,9.42,Y
PREGABALIN 75 MG CAP,250 PHARMACY Rx,,00071101468,,9.42,Y
ESTROGENS CONJUGATED 0.3 MG TAB,250 PHARMACY Rx,,00046086881,,1.23,Y
ESTROGENS CONJUGATED 0.625 MG TAB,250 PHARMACY Rx,,00046086781,,1.23,Y
ESTROGENS CONJUGATED CR 45 GM TUBE,250 PHARMACY Rx,,00046087221,,676.62,Y
CHOLESTYRAMINE POWD 4 GM PACK,250 PHARMACY Rx,,00245003642,,5.11,Y
PRIMIDONE 250 MG TAB,250 PHARMACY Rx,,00904056060,,0.99,Y
PRIMIDONE 50 MG TABLET,250 PHARMACY Rx,,53746054405,,0.46,Y
"EPOETIN ALFA INJ 10,000 UNIT/ML VIAL",250 PHARMACY Rx,,59676031001,,307.34,Y
"EPOETIN ALFA INJ 40,000 UNIT/ML VIAL",250 PHARMACY Rx,,59676034001,,"1,229.35",Y
PROBENECID 500 MG TAB,250 PHARMACY Rx,,00172219060,,2.19,Y
PROCHLORPERAZINE MALEATE 10 MG TAB,250 PHARMACY Rx,,51079054220,,0.97,Y
HYDROCORTISONE 2.5% RECTAL CR 1 APPLIC TUBE,250 PHARMACY Rx,,64980030130,,87.33,Y
PROCAINAMIDE HCL 250 MG CAP,250 PHARMACY Rx,,00172234560,,0.68,Y
PROCHLORPERAZINE SUPP 25 MG SUPP,250 PHARMACY Rx,,00713013512,,12.26,Y
PROCHLORPERAZINE MALEATE SUPP 25 MG SUPP,250 PHARMACY Rx,,00574722612,,12.58,Y
PROCAINAMIDE HCL 500 MG/12 HR TABCR,250 PHARMACY Rx,,61570006970,,1.15,Y
PROCAINAMIDE HCL 500 MG/ML ML,250 PHARMACY Rx,,00409190301,,82.44,Y
PROCHLORPERAZINE MALEATE 5 MG TAB,250 PHARMACY Rx,,51079054101,,0.61,Y
PROCHLORPERAZINE EDISYLATE 5 MG/ML 2 ML VIAL,250 PHARMACY Rx,,00641049125,,2.88,Y
PROCHLORPERAZINE EDISYLATE 5 MG/ML 2 ML VIAL,250 PHARMACY Rx,,00641049125,,5.38,Y
PROCHLORPERAZINE EDISYLATE 5 MG/ML VIAL,250 PHARMACY Rx,,55390007701,,2.68,Y
HYDROCORTISONE/PRAMOXINE FOAM 1 SPRAY CAN,250 PHARMACY Rx,,00037682210,,172.03,Y
FLUPHENAZINE HCL 1 MG TAB,250 PHARMACY Rx,,00003086350,,0.00,Y
PROMETHAZINE HCL 25 MG SUPP,250 PHARMACY Rx,,00713052612,,17.71,Y
PROMETHAZINE HCL INJ 25 MG/ML AMP,250 PHARMACY Rx,,00641149535,,2.13,Y
PROMETHAZINE HCL INJ 25 MG/ML AMP,250 PHARMACY Rx,,00641149535,,4.63,Y
PROPRANOLOL HCL 10 MG TAB,250 PHARMACY Rx,,00182181289,,0.22,Y
PROPYLENE GLYCOL/PEG 400 10 ML BTL,250 PHARMACY Rx,,00065143105,,8.96,Y
PROPRANOLOL HCL ER 120 MG CAP.SA.24H,250 PHARMACY Rx,,00228278011,,2.98,Y
PROPAFENONE HCL 150 MG TAB,250 PHARMACY Rx,,58177033111,,1.72,Y
PROPARACAINE HCL 15 ML BTL,250 PHARMACY Rx,,61314001601,,2.93,Y
PROPRANOLOL HCL 20 MG TAB,250 PHARMACY Rx,,51079027820,,0.27,Y
PROPAFENONE HCL 225 MG TABLET,250 PHARMACY Rx,,53489055201,,2.33,Y
PROPAFENONE HCL 325 MG CAPCR,250 PHARMACY Rx,,00173082418,,17.74,Y
PROPRANOLOL HCL 40 MG TABLET,250 PHARMACY Rx,,00603548432,,0.72,Y
PROPYLTHIOURACIL 50 MG TABLET,250 PHARMACY Rx,,67253065110,,0.90,Y
PROPRANOLOL HCL ER 60 MG CAP.SA.24H,250 PHARMACY Rx,,62559053001,,2.04,Y
PROPRANOLOL HCL 60 MG TABLET,250 PHARMACY Rx,,00603548521,,1.22,Y
PROPRANOLOL HCL 80 MG CAP.SA.24H,250 PHARMACY Rx,,00228277911,,2.41,Y
PROPRANOLOL HCL 80 MG TABLET,250 PHARMACY Rx,,00603548621,,0.97,Y
PROTAMINE SULFATE 10 MG/ML 25 ML VIAL,250 PHARMACY Rx,,00641255441,,0.00,Y
PROTAMINE SULFATE 10 MG/ML 25 ML VIAL,250 PHARMACY Rx,,00641255441,,0.00,Y
TACROLIMUS 0.1% OINTMENT 1 APPLIC TUBE,250 PHARMACY Rx,,50222021130,,323.61,Y
MODAFINIL 100 MG TAB,250 PHARMACY Rx,,63459010101,,28.12,Y
PSEUDOEPHEDRINE HCL 30 MG TAB,250 PHARMACY Rx,,00781153301,,0.07,Y
PSYLLIUM HUSK 0.52 GM CAPSULE,250 PHARMACY Rx,,10939081644,,0.04,Y
PSYLLIUM 50% POWD 10 ML BTL,250 PHARMACY Rx,,00536187516,,0.00,Y
BUDESONIDE 0.5MG/2ML SUSP 0.5 MG/2 ML AMP,250 PHARMACY Rx,,00186198904,,11.80,Y
PYRIDOSTIGMINE BROMIDE 180 MG TABSR,250 PHARMACY Rx,,00187301330,,35.31,Y
PYRITHIONE ZINC 1 APPLIC BTL,250 PHARMACY Rx,,00096072908,,7.85,Y
PYRIDOSTIGMINE BROMIDE 60 MG TABLET,250 PHARMACY Rx,,00115351101,,1.28,Y
PYRIDOSTIGMINE BROMIDE 60 MG TABLET,250 PHARMACY Rx,,68682030210,,1.18,Y
CHOLESTYRAMINE SF 4 GM/5 GM 210 GM CAN,250 PHARMACY Rx,,00087058901,,0.00,Y
QUETIAPINE FUMARATE 100 MG TABLET,250 PHARMACY Rx,,55111018601,,6.86,Y
QUETIAPINE FUMARATE 100 MG TABLET,250 PHARMACY Rx,,16714045402,,6.84,Y
QUETIAPINE FUMARATE ER 150 MG TAB.ER.24H,250 PHARMACY Rx,,16729010912,,15.92,Y
QUETIAPINE FUMARATE 200 MG TABLET,250 PHARMACY Rx,,16714045501,,12.87,Y
QUETIAPINE FUMARATE ER 200 MG TAB.ER.24H,250 PHARMACY Rx,,00310828260,,1.06,Y
QUETIAPINE FUMARATE XR 200 MG TAB.ER.24H,250 PHARMACY Rx,,16729009512,,17.53,Y
QUETIAPINE FUMARATE 25 MG TABLET,250 PHARMACY Rx,,47335090218,,3.90,Y
QUETIAPINE FUMARATE 25 MG TABLET,250 PHARMACY Rx,,16714045202,,3.92,Y
QUETIAPINE FUMARATE 300 MG TABLET,250 PHARMACY Rx,,00093816401,,16.96,Y
QUETIAPINE FUMARATE 300 MG TABLET,250 PHARMACY Rx,,16714045601,,16.75,Y
QUETIAPINE FUMARATE ER 300 MG TAB.ER.24H,250 PHARMACY Rx,,16729009612,,22.98,Y
QUETIAPINE FUMARATE 400 MG TABLET,250 PHARMACY Rx,,16714045701,,19.86,Y
QUETIAPINE FUMARATE ER 400 MG TAB.ER.24H,250 PHARMACY Rx,,00310828460,,1.38,Y
QUETIAPINE FUMARATE ER 50 MG TABCR,250 PHARMACY Rx,,00310028060,,9.45,Y
QUETIAPINE FUMARATE 50 MG TABLET,250 PHARMACY Rx,,16714045301,,6.52,Y
QUETIAPINE FUMARATE ER 50 MG TAB.ER.24H,250 PHARMACY Rx,,00310828060,,0.85,Y
QUINAPRIL HCL 10 MG TABLET,250 PHARMACY Rx,,43547041109,,1.22,Y
RALTEGRAVIR POTASSIUM 400 MG TABLET,250 PHARMACY Rx,,00006022761,,31.69,Y
RAMELTEON 8 MG TAB,250 PHARMACY Rx,,64764080530,,14.92,Y
RAMIPRIL 10 MG CAPSULE,250 PHARMACY Rx,,65862047701,,2.22,Y
"RANOLAZINE 1,000 MG TAB.ER.12H",250 PHARMACY Rx,,61958100401,,12.36,Y
RANOLAZINE 500 MG TAB.ER.12H,250 PHARMACY Rx,,61958100301,,7.53,Y
RASAGILINE MESYLATE 0.5 MG TABLET,250 PHARMACY Rx,,68546014256,,31.92,Y
RASAGILINE MESYLATE 1 MG TAB,250 PHARMACY Rx,,68546022956,,31.92,Y
GALANTAMINE HYDROBROMIDE 12 MG TAB,250 PHARMACY Rx,,50458039860,,6.15,Y
GALANTAMINE HYDROBROMIDE 8 MG TAB,250 PHARMACY Rx,,50458039760,,6.15,Y
PRAMOXINE HCL 1% RECTAL FOAM 15 GM CAN,250 PHARMACY Rx,,64980060115,,17.59,Y
ARTIFICIAL TEARS OP SOLN (U/D) 1 DROP PLCT,250 PHARMACY Rx,,00023050601,,0.34,Y
"PETROLAT,WHT/MIN OIL/SOD CHL 3.5 GM TUBE",250 PHARMACY Rx,,00023066704,,7.74,Y
SEVELAMER HCL 800 MG TAB,250 PHARMACY Rx,,58468002101,,8.56,Y
REPAGLINIDE 2 MG TAB,250 PHARMACY Rx,,60846088401,,9.02,Y
ROPINIROLE HCL 3 MG TAB,250 PHARMACY Rx,,00007489520,,6.71,Y
RIFAMPIN 150 MG CAPSULE,250 PHARMACY Rx,,00527139330,,3.24,Y
RIFAXIMIN 200 MG TAB,250 PHARMACY Rx,,65649030103,,25.71,Y
RIFAMPIN 300 MG CAP,250 PHARMACY Rx,,00068050830,,3.09,Y
RIFAXIMIN 550 MG TABLET,250 PHARMACY Rx,,65649030302,,48.98,Y
RIFAXIMIN 550 MG TABLET,250 PHARMACY Rx,,65649030303,,48.98,Y
RIFAMPIN FOR INJ 600 MG VIAL,250 PHARMACY Rx,,00068059701,,205.35,Y
RIFAMPIN FOR INJ 600 MG VIAL,250 PHARMACY Rx,,00068059701,,207.84,Y
RISPERIDONE 0.25 MG TABLET,250 PHARMACY Rx,,27241000250,,3.90,Y
RISPERIDONE ODT 0.5 MG TAB.RAPDIS,250 PHARMACY Rx,,00781531008,,4.71,Y
RISPERIDONE 0.5 MG TABLET,250 PHARMACY Rx,,27241000350,,4.28,Y
RISPERIDONE 12.5 MG/2 ML SYR,250 PHARMACY Rx,,50458030911,,292.42,Y
RISPERIDONE SOLN 1 MG/ML 30 ML BTL,250 PHARMACY Rx,,50458030503,,14.64,Y
RISPERIDONE ORAL SOLN 1 MG/ML ML,250 PHARMACY Rx,,50458059601,,4.67,Y
RISPERIDONE 1 MG/ML ML,250 PHARMACY Rx,,65162067384,,5.08,Y
RISPERIDONE ODT 1 MG TAB.RAPDIS,250 PHARMACY Rx,,59746002022,,5.50,Y
RISPERIDONE 1 MG TABLET,250 PHARMACY Rx,,27241000150,,4.55,Y
RISPERIDONE 2 MG TAB.RAPDIS,250 PHARMACY Rx,,49884040191,,9.34,Y
RISPERIDONE 2 MG TAB,250 PHARMACY Rx,,51079046320,,7.59,Y
RISPERIDONE ODT 3 MG TAB.RAPDIS,250 PHARMACY Rx,,59746004022,,11.29,Y
RISPERIDONE 3 MG TABLET,250 PHARMACY Rx,,27241000550,,8.93,Y
RISPERIDONE 4 MG TABLET,250 PHARMACY Rx,,27241000606,,12.00,Y
RISPERIDONE 25 MG/2 ML SYR,250 PHARMACY Rx,,50458030611,,584.78,Y
RISPERIDONE 37.5 MG/2 ML SYR,250 PHARMACY Rx,,50458030711,,877.21,Y
RISPERIDONE 50 MG/2 ML SYR,250 PHARMACY Rx,,50458030811,,"1,169.64",Y
RITONAVIR 100 MG TABLET,250 PHARMACY Rx,,00054040713,,9.26,Y
RIVASTIGMINE TARTRATE 1.5 MG CAPSULE,250 PHARMACY Rx,,55111035260,,4.24,Y
RIVASTIGMINE TARTRATE 1.5 MG CAP,250 PHARMACY Rx,,00781261413,,4.24,Y
RIVAROXABAN 10 MG TABLET,250 PHARMACY Rx,,50458058030,,18.01,Y
RIVAROXABAN 15 MG TABLET,250 PHARMACY Rx,,50458057830,,18.01,Y
RIVASTIGMINE 4.6 MG/24 HR 1 PATCH TDSY,250 PHARMACY Rx,,00078050115,,26.31,Y
RIVASTIGMINE 4.6MG/24 HRS 1 PATCH PATCH.TD24,250 PHARMACY Rx,,00781730431,,16.90,Y
RIVASTIGMINE 9.5MG/24 HRS 1 PATCH PATCH.TD24,250 PHARMACY Rx,,00781730931,,16.90,Y
RIVASTIGMINE 9.5 MG/24 HR 1 PATCH TDSY,250 PHARMACY Rx,,00078050215,,26.31,Y
RIVASTIGMINE 13.3MG/24 HR 1 PATCH PATCH.TD24,250 PHARMACY Rx,,00078050315,,26.31,Y
RIVAROXABAN 20 MG TABLET,250 PHARMACY Rx,,50458057930,,18.01,Y
RIVASTIGMINE TARTRATE 3 MG CAPSULE,250 PHARMACY Rx,,55111035360,,4.24,Y
RIVASTIGMINE TARTRATE 4.5 MG CAPSULE,250 PHARMACY Rx,,55111035460,,4.24,Y
RIVASTIGMINE TARTRATE 4.5 MG CAP,250 PHARMACY Rx,,00781261660,,4.24,Y
RIVASTIGMINE TARTRATE 6 MG CAPSULE,250 PHARMACY Rx,,55111035560,,4.24,Y
RIVASTIGMINE TARTRATE 6 MG CAP,250 PHARMACY Rx,,00781261713,,4.24,Y
MORPHINE SULFATE SUPPOSITORY 10 MG SUPP,250 PHARMACY Rx,,00245016112,,1.41,Y
CALCITRIOL 0.25 MCG CAP,250 PHARMACY Rx,,30698014301,,0.97,Y
ROFLUMILAST 500 MCG TABLET,250 PHARMACY Rx,,00310009530,,14.68,Y
ROPINIROLE HCL 0.25 MG TAB,250 PHARMACY Rx,,00007489020,,6.47,Y
ROPINIROLE HCL 0.25 MG TABLET,250 PHARMACY Rx,,68462025301,,2.51,Y
ROPINIROLE HCL 0.25 MG TABLET,250 PHARMACY Rx,,43547026810,,2.50,Y
ROPINIROLE HCL 0.5 MG TABLET,250 PHARMACY Rx,,43547026910,,2.50,Y
ROPINIROLE HCL 1 MG TABLET,250 PHARMACY Rx,,68462025501,,2.51,Y
ROPINIROLE HCL 1 MG TABLET,250 PHARMACY Rx,,43547027010,,2.50,Y
ROPINIROLE ER HCL 2 MG TAB.SR.24H,250 PHARMACY Rx,,00007488513,,5.66,Y
ROPINIROLE HCL 2 MG TABLET,250 PHARMACY Rx,,43547027110,,2.50,Y
ROPINIROLE HCL 2 MG TAB.ER.24H,250 PHARMACY Rx,,13811063930,,1.83,Y
ROPINIROLE HCL 5 MG TABLET,250 PHARMACY Rx,,68462025901,,2.60,Y
ROPINIROLE HCL 5 MG TABLET,250 PHARMACY Rx,,43547027410,,2.50,Y
ROSUVASTATIN CALCIUM 10 MG TABLET,250 PHARMACY Rx,,68462026290,,8.94,Y
ROSUVASTATIN CALCIUM 20 MG TAB,250 PHARMACY Rx,,00310075290,,10.61,Y
ROSUVASTATIN CALCIUM 40 MG TAB,250 PHARMACY Rx,,00310075430,,10.61,Y
ROSUVASTATIN CALCIUM 5 MG TABLET,250 PHARMACY Rx,,57237016805,,8.95,Y
ROTIGOTINE 4MG PATCH 1 PATCH BOX,250 PHARMACY Rx,,50474080403,,27.04,Y
ROTIGOTINE 6MG 1 EACH PATCH.TD24,250 PHARMACY Rx,,50474080503,,27.04,Y
ROTIGOTINE 2MG/24HR PATCH,250 PHARMACY Rx,,50474080203,,27.04,Y
ROTIGOTINE 3MG 1 EACH PATCH.TD24,250 PHARMACY Rx,,50474080303,,27.04,Y
MESALAMINE ENEMA 4 GM/60 ML BTL,250 PHARMACY Rx,,00037006605,,456.57,Y
RUFINAMIDE 400 MG TABLET,250 PHARMACY Rx,,62856058352,,29.13,Y
METHIONINE 400 MG TAB,250 PHARMACY Rx,,31604041107,,0.87,Y
SACUBITRIL/VALSARTAN 1 TAB TABLET,250 PHARMACY Rx,,00078065920,,10.45,Y
SALICY AC/COLLODION/ALC/ETHER 15 ML BTL,250 PHARMACY Rx,,96295011286,,3.99,Y
SALICYLIC ACID 1 APPLIC ADH..PATCH,250 PHARMACY Rx,,00573059510,,0.49,Y
SALIVA SUBSTITUTE LIQUID 45 ML BTL,250 PHARMACY Rx,,48582051112,,5.50,Y
SALIVA STIMULANT AGENTS COMB.3 44.3 ML BTL,250 PHARMACY Rx,,48582000155,,5.15,Y
SALINE 0.65% NAS SPR 1 SPRAY BTL,250 PHARMACY Rx,,00536250676,,1.73,Y
SALIVA SUBSTITUTE 120 ML BTL,250 PHARMACY Rx,,00054376950,,4.82,Y
FISH OIL/DHA/EPA 500 MG CAP,250 PHARMACY Rx,,,,0.04,Y
CAMPHOR/MENTHOL/PHENOL 1 APPLIC BTL,250 PHARMACY Rx,,00145062805,,7.88,Y
ALCOHOL USP 1 EA BTL,250 PHARMACY Rx,,,,0.00,Y
SCOPOLAMINE HBR 1 PATCH PATCH,250 PHARMACY Rx,,10019055303,,24.50,Y
ALCOHOL USP 1 EA BTL,250 PHARMACY Rx,,,,0.00,Y
SALICYLIC AC/SULFUR 2-2% SHAMP 1 APPLIC BTL,250 PHARMACY Rx,,00536196297,,3.28,Y
SELENIUM 200 MCG TABLET,250 PHARMACY Rx,,74312003201,,0.08,Y
SELEGILINE HCL 1.25 MG TAB.RAPDIS,250 PHARMACY Rx,,00187045302,,87.66,Y
SELEGILINE HCL 1.25 MG TAB.RAPDIS,250 PHARMACY Rx,,00187045302,,0.00,Y
SELENIUM SULFIDE SHAMPOO 1% 1 APPLIC BTL,250 PHARMACY Rx,,41167060613,,3.32,Y
SELENIUM SULFIDE 2.5% 1 APPLIC BTL,250 PHARMACY Rx,,60432052804,,19.80,Y
SELENIUM SULFIDE 2.5% LOTION 1 APPLIC BTL,250 PHARMACY Rx,,45802004064,,19.80,Y
SELENIUM SULFIDE 1 APPLIC 1% SHAMPOO,250 PHARMACY Rx,,00536199553,,3.33,Y
SELENIUM SULFIDE 207 ML SHAM,250 PHARMACY Rx,,41167060616,,5.61,Y
SELEGILINE HCL 5 MG CAP,250 PHARMACY Rx,,60505005501,,2.30,Y
SELENIUM SULFIDE 2.5% LOTION 1 APPLIC BTL,250 PHARMACY Rx,,00182608837,,11.59,Y
SELENIUM SULFIDE 1% SHAMPOO 1 APPLIC BTL,250 PHARMACY Rx,,00074660301,,0.00,Y
SENNOSIDES 8.6 MG TABLET,250 PHARMACY Rx,,57896045101,,0.03,Y
SENNOSIDES 8.6 MG TABLET,250 PHARMACY Rx,,57896045401,,0.03,Y
SENNOSIDES/DOCUSATE SODIUM 1 TAB TABLET,250 PHARMACY Rx,,51645085001,,0.06,Y
CINACALCET 30 MG TAB,250 PHARMACY Rx,,55513007330,,30.93,Y
CINACALCET 60 MG TAB,250 PHARMACY Rx,,55513007430,,61.85,Y
SALMETEROL XINAFOATE PWD 50 MCG/DOSE DISK,250 PHARMACY Rx,,00173052100,,7.65,Y
SERTRALINE HCL 100 MG TABLET,250 PHARMACY Rx,,68180035309,,2.85,Y
SERTRALINE HCL 50 MG TABLET,250 PHARMACY Rx,,59762490003,,2.71,Y
SERTRALINE HCL 100 MG TABLET,250 PHARMACY Rx,,16714061305,,2.79,Y
SERTRALINE HCL ORAL CONC 20 MG/ML ML,250 PHARMACY Rx,,16714060102,,1.12,Y
SERTRALINE HCL 25 MG TABLET,250 PHARMACY Rx,,16714061105,,2.75,Y
SERTRALINE HCL 50 MG TABLET,250 PHARMACY Rx,,16714061205,,2.79,Y
SEVELAMER CARBONATE 800 MG TABLET,250 PHARMACY Rx,,58468013001,,6.85,Y
SILDENAFIL CITRATE 20 MG TABLET,250 PHARMACY Rx,,59762003301,,20.00,Y
SILODOSIN 4 MG CAPSULE,250 PHARMACY Rx,,69238142103,,8.97,Y
SILODOSIN 8 MG CAPSULE,250 PHARMACY Rx,,00023614230,,10.03,Y
SILVER SULFADIAZINE CR 1% 85 GM TUBE,250 PHARMACY Rx,,49884060085,,14.68,Y
SILVER SULFADIAZINE 1% CR 1 APPLIC TUBE,250 PHARMACY Rx,,61570013185,,28.19,Y
SILVER SULFADIAZINE 1% CR 1 APPLIC TUBE,250 PHARMACY Rx,,43598021085,,26.47,Y
SILVER NITRATE SWABS,250 PHARMACY Rx,,12870000101,,0.71,Y
SIMETHICONE 125 MG TAB.CHEW,250 PHARMACY Rx,,69618003206,,0.06,Y
SIMETHICONE 80 MG CHEW,250 PHARMACY Rx,,00182864389,,0.16,Y
SIMETHICONE 80 MG TAB.CHEW,250 PHARMACY Rx,,63739022510,,0.09,Y
SIMVASTATIN 40 MG TABLET,250 PHARMACY Rx,,63739057310,,0.20,Y
SIMVASTATIN 10 MG TABLET,250 PHARMACY Rx,,16714068202,,2.77,Y
SIMVASTATIN 20 MG TABLET,250 PHARMACY Rx,,16714068303,,4.81,Y
SITAGLIPTIN 100 MG TAB,250 PHARMACY Rx,,00006027731,,18.15,Y
SITAGLIPTIN 25 MG TAB,250 PHARMACY Rx,,00006022128,,18.15,Y
SITAGLIPTIN PHOSPHATE 25 MG TABLET,250 PHARMACY Rx,,00006022131,,18.15,Y
SITAGLIPTIN PHOSPHATE 50 MG TABLET,250 PHARMACY Rx,,00006011254,,18.15,Y
FERROUS SULFATE 142 MG TABLET.SA,250 PHARMACY Rx,,88679001930,,0.27,Y
"SOD CHLORIDE/NAHCO3/KCL/PEGS 4,000 ML BOTTLE",250 PHARMACY Rx,,52268040001,,46.00,Y
SODIUM BICARBONATE 8.4% INJ 50 ML SYR,250 PHARMACY Rx,,00409663734,,12.15,Y
SODIUM BICARBONATE 8.4% INJ 50 ML SYR,250 PHARMACY Rx,,00409663734,,14.64,Y
SODIUM BICARBONATE 8.4% INJ 50 ML SYR,250 PHARMACY Rx,,00409663734,,14.12,Y
SODIUM BICARBONATE 650 MG TAB,250 PHARMACY Rx,,00677013110,,0.01,Y
SODIUM CHLORIDE 0.9% INJ 250 ML BTL,250 PHARMACY Rx,,00409710102,,3.63,Y
SALINE 0.65% NAS SOLN 1 SPRAY BTL,250 PHARMACY Rx,,00904386575,,0.89,Y
SODIUM CHL 5% HYPERTONIC OP SOLN 15 ML BTL,250 PHARMACY Rx,,17478062312,,12.11,Y
SODIUM CHLORIDE 5% HYPERTONIC 1 APPLIC TUBE,250 PHARMACY Rx,,17478062235,,12.11,Y
SODIUM CHLORIDE TAB 1 GM TAB,250 PHARMACY Rx,,00223176001,,0.10,Y
SODIUM CHLORIDE/ALOE VERA 14.1 GM TUBE,250 PHARMACY Rx,,00225052547,,2.96,Y
SODIUM CHLORIDE 2% 15 ML DROPS,250 PHARMACY Rx,,24208027615,,17.25,Y
SODIUM POLYSTYRENE SULFONATE 15 G/60 ML SUSP,250 PHARMACY Rx,,00054380563,,5.74,Y
SODIUM POLYSTYRENE SULFONATE 15 G/60 ML SUSP,250 PHARMACY Rx,,00054380563,,5.74,Y
SODIUM POLYSTYRENE SULFONATE 15 G/60 ML SUSP,250 PHARMACY Rx,,46287000660,,24.15,Y
ORAL ELECTROLYTES 1 TAB TAB(THERMO-TABS),250 PHARMACY Rx,,00527141701,,0.04,Y
